65,"Chris Balch","2005-05-08","Ghost Valley 1",60370,3,"Canada","N/A",0,"0","0",1,0,7
66,"Chris Balch","2005-05-15","Ghost Valley 1",60290,3,"Canada","N/A",0,"0","0",1,0,7
67,"Chris Balch","2005-05-22","Ghost Valley 1",60200,3,"Canada","https://www.youtube.com/watch?v=2TMnqiPQh8o",0,"0","0",1,0,126
68,"Eoj","2005-09-25","Ghost Valley 1",60190,3,"USA","https://www.youtube.com/watch?v=PN80RCmtPbY",0,"0","0",1,0,52
69,"OliverSG","2005-11-16","Ghost Valley 1",59940,3,"Brazil","N/A",0,"0","0",1,0,48
70,"KVD","2006-01-03","Ghost Valley 1",59840,3,"Netherlands","N/A",0,"0","0",1,0,45
71,"Chris Balch","2006-02-17","Ghost Valley 1",59790,3,"Canada","https://www.youtube.com/watch?v=coFH_lb0IgI",0,"0","0",1,0,217
72,"Matthias M","2006-09-22","Ghost Valley 1",59770,3,"Germany","http://youtube.com/watch?v=gPe4ydC6NrA",0,"0","0",1,0,39
73,"KVD","2006-10-31","Ghost Valley 1",59640,3,"Netherlands","N/A",0,"0","0",1,0,390
74,"Firewaster","2007-11-25","Ghost Valley 1",59570,3,"Brazil","http://youtube.com/watch?v=qQFB3OSfBII",0,"0","0",1,0,353
75,"KartSeven","2008-11-12","Ghost Valley 1",59440,3,"France","https://www.youtube.com/watch?v=3zuynqIRDac",0,"0","0",1,0,207
76,"OliverSG","2009-06-07","Ghost Valley 1",59370,3,"Brazil","N/A",0,"0","0",1,0,657
77,"Antistar","2011-03-26","Ghost Valley 1",59310,3,"France","http://www.youtube.com/watch?v=4ALV9J4dzjw",0,"0","0",1,0,33
78,"OliverSG","2011-04-28","Ghost Valley 1",59220,3,"Brazil","http://www.youtube.com/watch?v=Ffi1ty2jfwI",0,"0","0",1,0,3256
79,"Samuel A","1999-12-31","Bowser Castle 1",88470,4,"Canada","N/A",0,"0","199x-xx-xx",1,0,377
80,"LPS","2001-01-11","Bowser Castle 1",88320,4,"Canada","N/A",0,"0","0",1,0,210
81,"Stanley J","2001-08-09","Bowser Castle 1",88020,4,"Canada","N/A",0,"0","0",1,0,70
82,"Simon","2001-10-18","Bowser Castle 1",87830,4,"Canada","N/A",0,"0","0",1,0,35
83,"Simon","2001-11-22","Bowser Castle 1",87810,4,"Canada","N/A",0,"0","0",1,0,28
84,"Thomas H","2001-12-20","Bowser Castle 1",87760,4,"USA","N/A",0,"0","0",1,0,119
85,"Jamie White","2002-04-18","Bowser Castle 1",87280,4,"USA","N/A",0,"0","0",1,0,255
86,"Jamie White","2002-12-29","Bowser Castle 1",86960,4,"USA","N/A",0,"0","0",1,0,434
87,"Martin M","2004-03-07","Bowser Castle 1",86880,4,"Canada","N/A",0,"0","0",1,0,63
88,"Martin M","2004-05-09","Bowser Castle 1",86810,4,"Canada","N/A",0,"0","0",1,0,63
89,"Jamie White","2004-07-11","Bowser Castle 1",86800,4,"USA","N/A",0,"0","0",1,0,42
90,"Jamie White","2004-08-22","Bowser Castle 1",86760,4,"USA","N/A",0,"0","0",1,0,56
91,"Martin M","2004-10-17","Bowser Castle 1",86700,4,"Canada","N/A",0,"0","0",1,0,263
92,"Eoj","2005-07-07","Bowser Castle 1",86680,4,"USA","N/A",0,"0","0",1,0,1
93,"Eoj","2005-07-08","Bowser Castle 1",86630,4,"USA","https://www.youtube.com/watch?v=EVlBFpaTA8w",0,"0","0",1,0,72
94,"Eoj","2005-09-18","Bowser Castle 1",86330,4,"USA","N/A",0,"0","0",1,0,35
95,"OliverSG","2005-10-23","Bowser Castle 1",86180,4,"Brazil","https://www.youtube.com/watch?v=5A6pQ3HQIZ0",0,"0","0",1,0,78
96,"KVD","2006-01-09","Bowser Castle 1",86070,4,"Netherlands","N/A",0,"0","0",1,0,6
97,"KVD","2006-01-15","Bowser Castle 1",85930,4,"Netherlands","http://www.youtube.com/watch?v=vHujwNFyHMc",0,"0","0",1,0,1
98,"KVD","2006-01-16","Bowser Castle 1",85820,4,"Netherlands","N/A",0,"0","0",1,0,965
99,"Firewaster","2008-09-07","Bowser Castle 1",85780,4,"Brazil","https://www.youtube.com/watch?v=L-_25dS6Obs",0,"0","0",1,0,6
100,"OliverSG","2008-09-13","Bowser Castle 1",85770,4,"Brazil","https://youtu.be/xuu4u3ctbKY",0,"0","0",1,0,42
101,"KVD","2008-10-25","Bowser Castle 1",85650,4,"Netherlands","https://youtu.be/-7dB9___kSk",0,"0","0",1,0,8
2694,"Firewaster","2023-03-26","Ghost Valley 3",72040,18,"Brazil","https://www.youtube.com/watch?v=KZ1KDd5oBmI",0,"0","0",1,0,69
102,"OliverSG","2008-11-02","Bowser Castle 1",85570,4,"Brazil","N/A",0,"0","0",1,0,326
103,"KVD","2009-09-24","Bowser Castle 1",85500,4,"Netherlands","N/A",0,"0","0",1,0,42
104,"KVD","2009-11-05","Bowser Castle 1",85470,4,"Netherlands","N/A",0,"0","0",1,0,0
105,"KVD","2009-11-05","Bowser Castle 1",85450,4,"Netherlands","N/A",0,"0","0",1,0,9
106,"KVD","2009-11-14","Bowser Castle 1",85400,4,"Netherlands","N/A",0,"0","0",1,0,355
107,"OliverSG","2010-11-04","Bowser Castle 1",85390,4,"Brazil","http://www.youtube.com/watch?v=bynDRvwggLA",0,"0","0",1,0,1385
108,"Travis N","1999-12-31","Mario Circuit 2",75710,5,"USA","N/A",0,"0","199x-xx-xx",1,0,213
109,"LPS","2000-07-31","Mario Circuit 2",75640,5,"Canada","N/A",0,"0","0",1,0,248
110,"LPS","2001-04-05","Mario Circuit 2",75140,5,"Canada","N/A",0,"0","0",1,0,7
111,"LPS","2001-04-12","Mario Circuit 2",74980,5,"Canada","N/A",0,"0","0",1,0,35
112,"LPS","2001-05-17","Mario Circuit 2",74940,5,"Canada","N/A",0,"0","0",1,0,351
113,"Simon","2002-05-03","Mario Circuit 2",74860,5,"Canada","N/A",0,"0","0",1,0,2
114,"Simon","2002-05-05","Mario Circuit 2",74510,5,"Canada","N/A",0,"0","0",1,0,102
115,"Jamie White","2002-08-15","Mario Circuit 2",74400,5,"USA","N/A",0,"0","0",1,0,178
116,"Jamie White","2003-02-09","Mario Circuit 2",73850,5,"USA","https://www.youtube.com/watch?v=tLJMETeWWvM",0,"0","0",1,0,406
117,"Masakazu G","2004-03-21","Mario Circuit 2",70100,5,"Japan","N/A",0,"0","0",1,0,175
118,"Kazutaka Y","2004-09-12","Mario Circuit 2",70060,5,"Japan","N/A",0,"0","0",1,0,10
119,"Kazutaka Y","2004-09-22","Mario Circuit 2",68740,5,"Japan","N/A",0,"0","0",1,0,4
120,"Masakazu G","2004-09-26","Mario Circuit 2",67520,5,"Japan","N/A",0,"0","0",1,0,182
121,"KartSeven","2005-03-27","Mario Circuit 2",66630,5,"France","N/A",0,"0","0",1,0,35
122,"Chris Balch","2005-05-01","Mario Circuit 2",65910,5,"Canada","https://www.youtube.com/watch?v=ub-N4zKnh48",0,"0","0",1,0,147
123,"Eoj","2005-09-25","Mario Circuit 2",65810,5,"USA","https://www.youtube.com/watch?v=tJSfUaLvz94",0,"0","0",1,0,122
124,"Chris Balch","2006-01-25","Mario Circuit 2",65050,5,"Canada","https://youtu.be/3n2Oh9ZHzzY",0,"0","0",1,0,389
125,"Marisa S","2007-02-18","Mario Circuit 2",64930,5,"Japan","N/A",0,"0","0",1,0,9
126,"Chapolin","2007-02-27","Mario Circuit 2",64570,5,"Brazil","https://youtu.be/ua5km6M2w78",0,"0","0",1,0,4
127,"Chapolin","2007-03-03","Mario Circuit 2",64220,5,"Brazil","N/A",0,"0","0",1,0,14
128,"Chapolin","2007-03-17","Mario Circuit 2",63310,5,"Brazil","http://www.youtube.com/watch?v=LeTZE0kC7LY",0,"0","0",1,0,1496
129,"Neo","2011-04-21","Mario Circuit 2",63160,5,"France","http://www.youtube.com/watch?v=fMLfTG25di8",0,"0","0",1,0,144
130,"KVD","2011-09-12","Mario Circuit 2",62680,5,"Netherlands","http://www.youtube.com/watch?v=56K4bIf6G-E",0,"0","0",1,0,923
131,"Michael L","2000-05-26","Choco Island 1",59640,6,"Netherlands","N/A",0,"0","0",1,0,209
132,"Kevin B","2000-12-21","Choco Island 1",59210,6,"USA","N/A",0,"0","0",1,0,231
133,"Simon","2001-08-09","Choco Island 1",58760,6,"Canada","N/A",0,"0","0",1,0,14
134,"Simon","2001-08-23","Choco Island 1",58560,6,"Canada","N/A",0,"0","0",1,0,3
135,"Stanley J","2001-08-26","Choco Island 1",58390,6,"Canada","N/A",0,"0","0",1,0,1
136,"Simon","2001-08-27","Choco Island 1",58340,6,"Canada","N/A",0,"0","0",1,0,45
137,"Kelly M","2001-10-11","Choco Island 1",58330,6,"USA","N/A",0,"0","0",1,0,77
138,"Simon","2001-12-27","Choco Island 1",58050,6,"Canada","N/A",0,"0","0",1,0,7
139,"Simon","2002-01-03","Choco Island 1",57960,6,"Canada","N/A",0,"0","0",1,0,98
140,"Jamie White","2002-04-11","Choco Island 1",57900,6,"USA","N/A",0,"0","0",1,0,235
141,"Jamie White","2002-12-02","Choco Island 1",57810,6,"USA","N/A",0,"0","0",1,0,1
142,"Jamie White","2002-12-03","Choco Island 1",57660,6,"USA","N/A",0,"0","0",1,0,1
143,"Jamie White","2002-12-04","Choco Island 1",57560,6,"USA","N/A",0,"0","0",1,0,2
144,"Jamie White","2002-12-06","Choco Island 1",57300,6,"USA","N/A",0,"0","0",1,0,1
145,"Jamie White","2002-12-07","Choco Island 1",57270,6,"USA","N/A",0,"0","0",1,0,183
146,"Jamie White","2003-06-08","Choco Island 1",57150,6,"USA","https://www.youtube.com/watch?v=0d7bLDLOnWk",0,"0","0",1,0,420
147,"Jamie White","2004-08-01","Choco Island 1",56570,6,"USA","https://www.youtube.com/watch?v=yANo7r7sgcc",0,"0","0",1,0,315
148,"Eoj","2005-06-12","Choco Island 1",56550,6,"USA","https://www.youtube.com/watch?v=zCbLFw05IUs",0,"0","0",1,0,42
149,"Eoj","2005-07-24","Choco Island 1",56340,6,"USA","N/A",0,"0","0",1,0,30
150,"Chris Balch","2005-08-23","Choco Island 1",56200,6,"Canada","https://www.youtube.com/watch?v=DmXvHHlqEbc",0,"0","0",1,0,2
151,"Eoj","2005-08-25","Choco Island 1",55510,6,"USA","N/A",0,"0","0",1,0,83
152,"OliverSG","2005-11-16","Choco Island 1",55090,6,"Brazil","N/A",0,"0","0",1,0,66
153,"KVD","2006-01-21","Choco Island 1",54890,6,"Netherlands","N/A",0,"0","0",1,0,82
154,"Eoj","2006-04-13","Choco Island 1",54780,6,"USA","N/A",0,"0","0",1,0,0
155,"Eoj","2006-04-13","Choco Island 1",54210,6,"USA","N/A",0,"0","0",1,0,2
156,"Eoj","2006-04-15","Choco Island 1",53950,6,"USA","N/A",0,"0","0",1,0,35
157,"Eoj","2006-05-20","Choco Island 1",53680,6,"USA","N/A",0,"0","0",1,0,98
158,"KVD","2006-08-26","Choco Island 1",53430,6,"Netherlands","N/A",0,"0","0",1,0,252
159,"KVD","2007-05-05","Choco Island 1",53360,6,"Netherlands","N/A",0,"0","0",1,0,560
160,"KVD","2008-11-15","Choco Island 1",53260,6,"Netherlands","N/A",0,"0","0",1,0,362
161,"Firewaster","2009-11-12","Choco Island 1",53210,6,"Brazil","N/A",0,"0","0",1,0,2
162,"Antistar","2009-11-14","Choco Island 1",53080,6,"France","N/A",0,"0","0",1,0,50
163,"Antistar","2010-01-03","Choco Island 1",52970,6,"France","http://www.youtube.com/watch?v=78QGnXn6KcI",0,"0","0",1,0,706
164,"KVD","2011-12-10","Choco Island 1",52950,6,"Netherlands","http://www.youtube.com/watch?v=jTrBDBxqAKI",0,"0","0",1,0,2053
165,"Travis N","1999-12-31","Ghost Valley 2",62000,7,"USA","N/A",0,"0","199x-xx-xx",1,0,370
166,"Michael L","2001-01-04","Ghost Valley 2",61530,7,"Netherlands","N/A",0,"0","0",1,0,28
167,"Michael L","2001-02-01","Ghost Valley 2",61270,7,"Netherlands","N/A",0,"0","0",1,0,77
168,"Michael L","2001-04-19","Ghost Valley 2",60950,7,"Netherlands","N/A",0,"0","0",1,0,378
169,"Simon","2002-05-02","Ghost Valley 2",60870,7,"Canada","https://www.youtube.com/watch?v=HJ51kRmxFm4",0,"0","0",1,0,105
170,"Jamie White","2002-08-15","Ghost Valley 2",60520,7,"USA","https://www.youtube.com/watch?v=uhdtXyGo7tk",0,"0","0",1,0,822
171,"OliverSG","2004-11-14","Ghost Valley 2",60340,7,"Brazil","N/A",0,"0","0",1,0,322
172,"Eoj","2005-10-02","Ghost Valley 2",59940,7,"USA","https://www.youtube.com/watch?v=lrySyd2NrCs",0,"0","0",1,0,107
173,"Chris Balch","2006-01-17","Ghost Valley 2",59710,7,"Canada","https://www.youtube.com/watch?v=gArY4HOZyKE",0,"0","0",1,0,4
174,"Chris Balch","2006-01-21","Ghost Valley 2",59570,7,"Canada","N/A",0,"0","0",1,0,3
175,"Chris Balch","2006-01-24","Ghost Valley 2",59320,7,"Canada","https://www.youtube.com/watch?v=yEMZHyteHj8",0,"0","0",1,0,177
176,"Chris Balch","2006-07-20","Ghost Valley 2",58840,7,"Canada","https://www.youtube.com/watch?v=Uguz_1IJF54",0,"0","0",1,0,3
177,"Chris Balch","2006-07-23","Ghost Valley 2",58730,7,"Canada","http://youtube.com/watch?v=-2x2cMtUPNU",0,"0","0",1,0,853
178,"KartSeven","2008-11-22","Ghost Valley 2",58690,7,"France","https://www.youtube.com/watch?v=DWyikN6JrLI",0,"0","0",1,0,122
179,"Neo","2009-03-24","Ghost Valley 2",58360,7,"France","https://www.youtube.com/watch?v=ka5fbkC3z7Y",0,"0","0",1,0,1821
180,"Stanley J","2000-12-07","Donut Plains 2",89220,8,"Canada","N/A",0,"0","0",1,0,0
181,"Stanley J","2000-12-07","Donut Plains 2",88690,8,"Canada","N/A",0,"0","0",1,0,56
182,"Stanley J","2001-02-01","Donut Plains 2",87790,8,"Canada","N/A",0,"0","0",1,0,247
183,"Simon","2001-10-06","Donut Plains 2",87710,8,"Canada","N/A",0,"0","0",1,0,1
184,"Kelly M","2001-10-07","Donut Plains 2",87680,8,"USA","N/A",0,"0","0",1,0,0
185,"Stanley J","2001-10-07","Donut Plains 2",87580,8,"Canada","N/A",0,"0","0",1,0,1
186,"Stanley J","2001-10-08","Donut Plains 2",87310,8,"Canada","N/A",0,"0","0",1,0,0
187,"Simon","2001-10-08","Donut Plains 2",87290,8,"Canada","N/A",0,"0","0",1,0,0
188,"Kelly M","2001-10-08","Donut Plains 2",87210,8,"USA","N/A",0,"0","0",1,0,10
189,"Stanley J","2001-10-18","Donut Plains 2",86750,8,"Canada","N/A",0,"0","0",1,0,133
190,"Simon","2002-02-28","Donut Plains 2",86320,8,"Canada","N/A",0,"0","0",1,0,63
191,"Jamie White","2002-05-02","Donut Plains 2",86270,8,"USA","N/A",0,"0","0",1,0,33
192,"Jamie White","2002-06-04","Donut Plains 2",86230,8,"USA","N/A",0,"0","0",1,0,2
193,"Jamie White","2002-06-06","Donut Plains 2",86030,8,"USA","N/A",0,"0","0",1,0,4
194,"Jamie White","2002-06-10","Donut Plains 2",85920,8,"USA","N/A",0,"0","0",1,0,167
195,"Jamie White","2002-11-24","Donut Plains 2",85570,8,"USA","N/A",0,"0","0",1,0,91
196,"Jamie White","2003-02-23","Donut Plains 2",85420,8,"USA","N/A",0,"0","0",1,0,14
197,"Jamie White","2003-03-09","Donut Plains 2",84900,8,"USA","https://www.youtube.com/watch?v=VWW2S60YnR0",0,"0","0",1,0,864
198,"Chris Balch","2005-07-20","Donut Plains 2",84870,8,"Canada","https://www.youtube.com/watch?v=WmWxKHZPgFI",0,"0","0",1,0,36
199,"Eoj","2005-08-25","Donut Plains 2",84590,8,"USA","N/A",0,"0","0",1,0,7
200,"Eoj","2005-09-01","Donut Plains 2",84240,8,"USA","N/A",0,"0","0",1,0,1
201,"Eoj","2005-09-02","Donut Plains 2",83940,8,"USA","N/A",0,"0","0",1,0,215
202,"Chris Balch","2006-04-05","Donut Plains 2",83840,8,"Canada","https://www.youtube.com/watch?v=RJxgCboIP2c",0,"0","0",1,0,309
203,"KVD","2007-02-08","Donut Plains 2",83680,8,"Netherlands","N/A",0,"0","0",1,0,12
204,"Chris Balch","2007-02-20","Donut Plains 2",83440,8,"Canada","N/A",0,"0","0",1,0,1
205,"Chris Balch","2007-02-21","Donut Plains 2",83380,8,"Canada","http://youtube.com/watch?v=YrbBGDsQAY4",0,"0","0",1,0,584
206,"Firewaster","2008-09-27","Donut Plains 2",83360,8,"Brazil","http://www.youtube.com/watch?v=a1XcWoaB5MQ",0,"0","0",1,0,61
207,"KartSeven","2008-11-27","Donut Plains 2",83290,8,"France","N/A",0,"0","0",1,0,7
208,"KartSeven","2008-12-04","Donut Plains 2",83040,8,"France","https://youtu.be/U1QDGEp_YUo",0,"0","0",1,0,395
2692,"Firewaster","2023-03-18","Ghost Valley 3",72140,18,"Brazil","https://www.youtube.com/watch?v=0WK1bz4GInc",0,"0","0",1,0,4
209,"KVD","2010-01-03","Donut Plains 2",83000,8,"Netherlands","N/A",0,"0","0",1,0,1476
210,"Travis N","1999-12-31","Bowser Castle 2",102730,9,"USA","N/A",0,"0","199x-xx-xx",1,0,377
211,"Michael L","2001-01-11","Bowser Castle 2",102430,9,"Netherlands","N/A",0,"0","0",1,0,175
212,"Stanley J","2001-07-05","Bowser Castle 2",102370,9,"Canada","N/A",0,"0","0",1,0,48
213,"Stanley J","2001-08-22","Bowser Castle 2",101950,9,"Canada","N/A",0,"0","0",1,0,1
214,"Stanley J","2001-08-23","Bowser Castle 2",101400,9,"Canada","N/A",0,"0","0",1,0,70
215,"Simon","2001-11-01","Bowser Castle 2",100960,9,"Canada","N/A",0,"0","0",1,0,175
216,"Jamie White","2002-04-25","Bowser Castle 2",100770,9,"USA","N/A",0,"0","0",1,0,63
217,"Simon","2002-06-27","Bowser Castle 2",99990,9,"Canada","https://www.youtube.com/watch?v=zpm0eCi1qYs",0,"0","0",1,0,136
218,"Jamie White","2002-11-10","Bowser Castle 2",99940,9,"USA","N/A",0,"0","0",1,0,119
219,"Jamie White","2003-03-09","Bowser Castle 2",99300,9,"USA","https://www.youtube.com/watch?v=Fa-Y3tc5XGk",0,"0","0",1,0,1256
220,"Chris Balch","2006-08-16","Bowser Castle 2",99180,9,"Canada","N/A",0,"0","0",1,0,3
221,"Chris Balch","2006-08-19","Bowser Castle 2",99000,9,"Canada","N/A",0,"0","0",1,0,4
222,"Chris Balch","2006-08-23","Bowser Castle 2",98980,9,"Canada","http://youtube.com/watch?v=ePCfAc99Zhw",0,"0","0",1,0,592
223,"Chapolin","2008-04-06","Bowser Castle 2",98450,9,"Brazil","http://youtube.com/watch?v=-ovPDfqQ940",0,"0","0",1,0,196
224,"KVD","2008-10-19","Bowser Castle 2",98300,9,"Netherlands","https://youtu.be/0rkBepKMT84",0,"0","0",1,0,1132
225,"OliverSG","2011-11-25","Bowser Castle 2",98130,9,"Brazil","http://www.youtube.com/watch?v=WAfOvGpV3Sw",0,"0","0",1,0,1006
226,"Travis N","1999-12-31","Mario Circuit 3",91890,10,"USA","N/A",0,"0","199x-xx-xx",1,0,260
227,"Michael L","2000-09-16","Mario Circuit 3",91660,10,"Netherlands","N/A",0,"0","0",1,0,201
228,"Stanley J","2001-04-05","Mario Circuit 3",91340,10,"Canada","N/A",0,"0","0",1,0,171
229,"Stanley J","2001-09-23","Mario Circuit 3",91260,10,"Canada","N/A",0,"0","0",1,0,1
230,"Stanley J","2001-09-24","Mario Circuit 3",91110,10,"Canada","N/A",0,"0","0",1,0,0
231,"Stanley J","2001-09-24","Mario Circuit 3",90850,10,"Canada","N/A",0,"0","0",1,0,0
232,"Stanley J","2001-09-24","Mario Circuit 3",90600,10,"Canada","N/A",0,"0","0",1,0,73
233,"Simon","2001-12-06","Mario Circuit 3",90400,10,"Canada","N/A",0,"0","0",1,0,168
234,"Simon","2002-05-23","Mario Circuit 3",90280,10,"Canada","N/A",0,"0","0",1,0,7
235,"Simon","2002-05-30","Mario Circuit 3",89980,10,"Canada","https://www.youtube.com/watch?v=ySZBUDTwGZg",0,"0","0",1,0,207
236,"Simon","2002-12-23","Mario Circuit 3",89900,10,"Canada","N/A",0,"0","0",1,0,1
237,"Simon","2002-12-24","Mario Circuit 3",89780,10,"Canada","N/A",0,"0","0",1,0,47
238,"Jamie White","2003-02-09","Mario Circuit 3",89730,10,"USA","https://www.youtube.com/watch?v=OhcHaa4bk6Y",0,"0","0",1,0,427
239,"Masakazu G","2004-04-11","Mario Circuit 3",88570,10,"Japan","N/A",0,"0","0",1,0,126
240,"Chris Balch","2004-08-15","Mario Circuit 3",87960,10,"Canada","N/A",0,"0","0",1,0,14
241,"Masakazu G","2004-08-29","Mario Circuit 3",87830,10,"Japan","N/A",0,"0","0",1,0,280
242,"Chris Balch","2005-06-05","Mario Circuit 3",87410,10,"Canada","N/A",0,"0","0",1,0,1
243,"Chris Balch","2005-06-06","Mario Circuit 3",87160,10,"Canada","N/A",0,"0","0",1,0,1
