49,"Division X","2017-11-21","Bound Bowl - Iceburn",83910,16,"Netherlands","https://www.youtube.com/watch?v=gHdFboWrsqk",0,48,"28.87","27.34","27.70",0,"","","","",""
153,"r","2017-11-08","Koopa Freerunning - Lake Kingdom",18730,5,"Japan","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DOHi-BnVwAELgPS.jpg"
51,"Goldfire","2017-11-18","Koopa Freerunning - Wooded Kingdom",18410,4,"Japan","https://twitter.com/Goldfire711/status/931836741119442944",0,0,"10.63","","",0,"","","","","https://twitter.com/Goldfire711/status/931834376421236736"
52,"Punsuko","2017-11-01","Koopa Freerunning - Sand Kingdom",28000,3,"Japan","https://twitter.com/punsuk0/status/925801218324049920",0,1,"???","14.26","18.76",0,"","","","","https://twitter.com/punsuk0/status/925802642919473152"
53,"Elva","2017-11-18","Koopa Freerunning - Wooded Kingdom",18240,4,"Japan","https://twitter.com/Elva_Odyssey/status/931867592888762368",0,0,"10.50","","",0,"","","","","https://twitter.com/Elva_Odyssey/status/931867337753427968"
54,"たいぷつき","2017-11-15","Koopa Freerunning - Snow Kingdom",14140,8,"Japan","https://twitter.com/typetsuki/status/930913115876745217",0,5,"","","",0,"","","","",""
55,"たいぷつき","2017-11-15","Koopa Freerunning - Luncheon Kingdom",13080,10,"Japan","https://twitter.com/typetsuki/status/930918472820842496",0,9,"8.31","12.46","",0,"","","","",""
56,"たいぷつき","2017-11-16","Koopa Freerunning - Mushroom Kingdom",12450,13,"Japan","https://twitter.com/typetsuki/status/931186107684814848",0,0,"","","",0,"","","","",""
57,"Division X","2017-11-19","Bound Bowl - Iceburn",84240,16,"Netherlands","https://www.youtube.com/watch?v=QcwTEwjTP78&feature=youtu.be",0,2,"29.10","27.61","27.53",0,"","","","",""
58,"Elva","2017-11-19","Koopa Freerunning - Wooded Kingdom",17990,4,"Japan","https://www.youtube.com/watch?v=fO5dNdI2NFA",0,4,"10.36","","",0,"","","","","https://twitter.com/Elva_Odyssey/status/932171217515114497"
59,"Cole","2017-11-19","Koopa Freerunning - Seaside Kingdom",23920,9,"Canada","https://twitter.com/colekart/status/932424540956663808",0,1,"1.70","12.01","",0,"","","","",""
60,"ヤッチュー","2017-11-20","Koopa Freerunning - Seaside Kingdom",23400,9,"Japan","https://twitter.com/yattyu/status/932660339975512064",0,1,"1.31","11.56","",0,"","","","",""
61,"ヤッチュー","2017-11-21","Koopa Freerunning - Seaside Kingdom",23250,9,"Japan","https://twitter.com/yattyu/status/933033993481551872",0,1,"1.23","11.53","",0,"","","","",""
62,"GIN","2017-11-24","Bound Bowl - Snowline",44640,14,"Unknown","N/A",0,1,"","","",0,"","","","","https://youtu.be/njvDhwWMdkI?t=9s"
63,"LJMarv","2017-11-16","Koopa Freerunning - Cap Kingdom",21490,1,"Germany","N/A",0,8,"","","",0,"","","","","https://twitter.com/LJMarv/status/931196221577887744"
64,"たいぷつき","2017-11-12","Koopa Freerunning - Sand Kingdom",27890,3,"Japan","N/A",0,20,"","","",0,"","","","","https://twitter.com/himeyuri114514/status/929542903650643970"
65,"r","2017-11-23","Koopa Freerunning - Lake Kingdom",17510,5,"Japan","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DPUy0PUUMAA2dgQ.jpg:large"
66,"ヒヨコさま","2017-11-24","Koopa Freerunning - Lost Kingdom",20370,6,"Japan","N/A",0,8,"","","",0,"","","","","https://youtu.be/njvDhwWMdkI?t=26s"
67,"えるふぃん","2017-11-24","Koopa Freerunning - Metro Kingdom",15950,7,"Japan","N/A",0,5,"","","",0,"","","","","https://youtu.be/njvDhwWMdkI?t=29s"
68,"エス","2017-11-23","Koopa Freerunning - Snow Kingdom",13900,8,"Japan","N/A",0,5,"","","",0,"","","","","https://twitter.com/esu_gamer/status/933569996520689664"
200,"かざね_DDR","2017-10-27","Koopa Freerunning - Mushroom Kingdom",12870,13,"Japan","https://twitter.com/D2K_KAZANE/status/923937710515003392",0,1,"","","",0,"","","","",""
70,"ヤッチュー","2017-11-25","Koopa Freerunning - Seaside Kingdom",22950,9,"Japan","https://twitter.com/yattyu/status/934079323425849344",0,4,"1.18","11.46","",0,"","","","",""
73,"Applesgosh","2017-11-09","Bound Bowl - Iceburn",86980,16,"USA","https://www.youtube.com/watch?v=dLc9T5M2TLg",0,0,"30.08","28.05","28.85",0,"","","","",""
74,"Division X","2017-11-09","Bound Bowl - Iceburn",85590,16,"Netherlands","https://www.youtube.com/watch?v=AYr_kGeyD-k",0,1,"29.45","28.06","28.08",0,"","","","",""
75,"Division X","2017-11-10","Bound Bowl - Iceburn",85400,16,"Netherlands","N/A",0,0,"","","",0,"","","","",""
76,"Division X","2017-11-10","Bound Bowl - Iceburn",84920,16,"Netherlands","https://www.youtube.com/watch?v=oMKTRNar1ro",0,6,"29.14","27.85","27.93",0,"","","","",""
77,"tt","2017-11-16","Bound Bowl - Iceburn",84780,16,"Unknown","N/A",0,3,"","","",0,"","","","",""
78,"Division X","2017-11-19","Bound Bowl - Iceburn",84730,16,"Netherlands","N/A",0,0,"","","",0,"","","","",""
79,"Division X","2017-11-21","Bound Bowl - Iceburn",84170,16,"Netherlands","N/A",0,0,"","","",0,"","","","",""
80,"Applesgosh","2017-11-07","Bound Bowl - Iceburn",89130,16,"USA","https://www.youtube.com/watch?v=_Hf312scAZo",0,0,"30.62","29.56","28.95",0,"","","","",""
81,"むぎわらのむりほ。","2017-11-08","Bound Bowl - Iceburn",88180,16,"Japan","https://www.youtube.com/watch?v=ozWOSvy-d1w",0,0,"30.60","28.44","29.14",0,"","","","",""
82,"めいぽ","2017-11-04","Bound Bowl - Iceburn",89350,16,"Japan","N/A",0,2,"","","",0,"","","","",""
83,"Djo -DTU-","2017-11-06","Bound Bowl - Iceburn",89160,16,"France","N/A",0,1,"","","",0,"","","","","https://twitter.com/Djotaro_DTU/status/927523262120079361"
84,"Djo -DTU-","2017-11-07","Bound Bowl - Iceburn",89010,16,"France","N/A",0,1,"","","",0,"","","","",""
85,"Applesgosh","2017-11-08","Bound Bowl - Iceburn",88860,16,"USA","N/A",0,0,"","","",0,"","","","",""
86,"Applesgosh","2017-11-08","Bound Bowl - Iceburn",88550,16,"USA","https://www.youtube.com/watch?v=zkWaqtu1-CA",0,0,"30.34","29.38","28.83",0,"","","","",""
87,"TripletNDJ","2017-11-25","Bound Bowl - Snowline",44500,14,"USA","N/A",0,2,"","","",0,"","","","",""
88,"John","2017-11-25","Koopa Freerunning - Lake Kingdom",17330,5,"Japan","N/A",0,11,"","","",0,"","","","","https://pbs.twimg.com/media/DPcx3G8U8AAcPV0.jpg"
89,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69240,11,"Germany","N/A",0,0,"???","???","???",0,"50.16","58.35","","",""
146,"Elva","2017-11-01","Koopa Freerunning - Wooded Kingdom",19400,4,"Japan","https://www.youtube.com/watch?v=xYM5mBguJkY",0,1,"11.48","","",0,"","","","",""
91,"LJMarv","2017-11-24","Koopa Freerunning - Cap Kingdom",21450,1,"Germany","N/A",0,16,"","","",0,"","","","",""
93,"Iwabi","2017-10-28","Koopa Freerunning - Metro Kingdom",18330,7,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/iwabi74/status/924388327817543680"
94,"つき","2017-11-24","Koopa Freerunning - Seaside Kingdom",23080,9,"Japan","N/A",0,0,"","","",0,"","","","","https://www.youtube.com/watch?v=njvDhwWMdkI&feature=youtu.be&t=31s"
95,"Samura1man","2017-10-31","Koopa Freerunning - Snow Kingdom",14750,8,"Finland","https://www.youtube.com/watch?v=WMnp2gzmjAI",0,0,"2.61","","",0,"","","","",""
96,"LJMarv","2017-11-01","Koopa Freerunning - Cap Kingdom",21670,1,"Germany","N/A",0,5,"","","",0,"","","","","https://prnt.sc/h4y2h5"
97,"ケツできた","2017-10-29","Koopa Freerunning - Bowser Kingdom",72710,11,"Japan","N/A",0,4,"","","",0,"","","","","https://prnt.sc/h4zibs"
98,"Samura1man","2017-11-04","Koopa Freerunning - Cascade Kingdom",14890,2,"Finland","https://www.youtube.com/watch?v=-H_gLw0GpY0",0,2,"","","",0,"","","","",""
99,"Carb Van","2017-11-25","Koopa Freerunning - Luncheon Kingdom",12780,10,"USA","https://www.youtube.com/watch?v=0Wg3gZLSTwE&feature=youtu.be",0,5,"8.08","12.16","",0,"","","","",""
118,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69110,11,"Germany","N/A",0,19,"???","???","???",0,"50.11","58.21","","","https://twitter.com/LJMarv/status/934551107103227905"
122,"Tor","2017-11-04","Koopa Freerunning - Mushroom Kingdom",12650,13,"Norway","https://twitter.com/obesen1nja/status/926857783948886016",0,3,"","","",0,"","","","",""
100,"GIN","2017-11-02","Bound Bowl - Snowline",49550,14,"Unknown","N/A",0,17,"","","",0,"","","","",""
101,"TripletNDJ","2017-11-19","Bound Bowl - Snowline",45290,14,"USA","N/A",0,5,"","","",0,"","","","",""
103,"Fearsome","2017-10-29","Koopa Freerunning - Moon Kingdom",38610,12,"USA","https://www.youtube.com/watch?v=HJknNsu6oyc",0,0,"","","",0,"","","","",""
104,"FateAwaits","2017-11-01","Koopa Freerunning - Snow Kingdom",14700,8,"USA","https://www.youtube.com/watch?v=tfkmQ9di7zE",0,1,"2.05","","",0,"","","","","https://twitter.com/Fateawaits520/status/925823652817354752"
105,"BBarbs","2017-10-29","Koopa Freerunning - Metro Kingdom",18090,7,"USA","https://www.youtube.com/watch?v=jutO5VDpMIM",0,0,"6.96","9.80","",0,"","","","","https://youtu.be/qXPFgF9RZew?t=3h2m11s"
106,"BBarbs","2017-10-28","Koopa Freerunning - Luncheon Kingdom",19800,10,"USA","https://www.youtube.com/watch?v=2AvQmvpO160",0,0,"11.65","15.60","18.79",0,"","","","",""
107,"BBarbs","2017-10-29","Koopa Freerunning - Luncheon Kingdom",17550,10,"USA","https://twitter.com/BBarb/status/924457362345246720",0,0,"10.56","14.03","",0,"","","","","https://twitter.com/Fateawaits520/status/924491617070747649"
108,"らぎL","2017-11-01","Koopa Freerunning - Lost Kingdom",21810,6,"Japan","https://twitter.com/ragiSSB4/status/925539014387556352",0,0,"14.23","","",0,"","","","","https://twitter.com/ragiSSB4/status/925539014387556352"
109,"らぎL","2017-10-31","Koopa Freerunning - Lost Kingdom",22320,6,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/ragiSSB4/status/925443854332862464"
110,"あらも〜ど","2017-11-01","Koopa Freerunning - Luncheon Kingdom",13560,10,"Japan","https://twitter.com/alamo0de/status/925662068815962112",0,0,"8.80","12.96","",0,"","","","","https://pbs.twimg.com/media/DNiGvmCU8AAZE_v.jpg:large"
111,"らぎL","2017-10-31","Koopa Freerunning - Lost Kingdom",21980,6,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/ragiSSB4/status/925488902634315776"
112,"らぎL","2017-11-01","Koopa Freerunning - Lost Kingdom",21610,6,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/GoronGuy/status/925886472636518401"
113,"らぎL","2017-11-02","Koopa Freerunning - Lost Kingdom",21380,6,"Japan","N/A",0,1,"","","",0,"","","","",""
114,"らぎL","2017-11-03","Koopa Freerunning - Lost Kingdom",21320,6,"Japan","N/A",0,0,"","","",0,"","","","","Previous PR in 21.26 run"
115,"らぎL","2017-11-03","Koopa Freerunning - Lost Kingdom",21260,6,"Japan","https://twitter.com/ragiSSB4/status/926309901453758464",0,0,"13.80","","",0,"","","","",""
116,"Raggen","2017-11-06","Koopa Freerunning - Cascade Kingdom",14810,2,"Sweden","N/A",0,5,"","","",0,"","","","","https://twitter.com/Raggen71/status/927627762726199296"
117,"Tor","2017-11-26","Koopa Freerunning - Mushroom Kingdom",12320,13,"Norway","https://twitter.com/obesen1nja/status/934708002413625344",0,35,"","","",0,"","","","",""
120,"Raggen","2017-11-06","Koopa Freerunning - Cap Kingdom",21660,1,"Sweden","N/A",0,0,"","","",0,"","","","","https://twitter.com/Raggen71/status/927548332473552898"
121,"くさびもち","2017-11-26","Koopa Freerunning - Cascade Kingdom",14560,2,"Japan","https://twitter.com/sakurasakube/status/934673179821334529",0,8,"","","",0,"","","","",""
123,"Tor","2017-11-07","Koopa Freerunning - Mushroom Kingdom",12610,13,"Norway","N/A",0,6,"","","",0,"","","","","https://pbs.twimg.com/media/DOC7yRIU8AA9nLa.jpg:large"
124,"OmegaGalax","2017-11-13","Koopa Freerunning - Mushroom Kingdom",12570,13,"USA","N/A",0,0,"","","",0,"","","","","https://pbs.twimg.com/media/DOhou4JUEAAmjjR.jpg:large"
125,"Iwabi","2017-10-30","Koopa Freerunning - Cascade Kingdom",15080,2,"Japan","https://twitter.com/iwabi74/status/924984661935140865",0,0,"","","",0,"","","","","https://twitter.com/iwabi74/status/924983867907366912"
126,"OmegaGalax","2017-11-13","Koopa Freerunning - Mushroom Kingdom",12520,13,"USA","https://twitter.com/OmegaGalax/status/930894424581619712",0,0,"","","",0,"","","","","Tweet from 15th but set on 13th"
175,"たいぷつき","2017-11-13","Koopa Freerunning - Mushroom Kingdom",12500,13,"Japan","N/A",0,3,"","","",0,"","","","","https://pbs.twimg.com/media/DOjHBElU8AAhien.jpg:large"
127,"Tor","2017-11-16","Koopa Freerunning - Mushroom Kingdom",12460,13,"Norway","https://twitter.com/obesen1nja/status/931189926065979393",0,0,"","","",0,"","","","",""
128,"Tor","2017-11-16","Koopa Freerunning - Mushroom Kingdom",12430,13,"Norway","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DOxEzKZU8AAk5YE.jpg:large"
129,"Iwabi","2017-10-29","Koopa Freerunning - Cascade Kingdom",15520,2,"Japan","https://www.youtube.com/watch?v=jxwZNt07OuM",0,0,"","","",0,"","","","","https://twitter.com/iwabi74/status/924602549872730113"
130,"Tor","2017-11-17","Koopa Freerunning - Mushroom Kingdom",12380,13,"Norway","N/A",0,2,"","","",0,"","","","","https://twitter.com/obesen1nja/status/934706370200272896"
469,"Touval","2017-12-17","Koopa Freerunning - Moon Kingdom",33210,12,"UK","N/A",0,0,"","","",0,"","","","","https://twitter.com/touval_/status/942436962010464256"
131,"Magolor","2017-10-29","Koopa Freerunning - Cascade Kingdom",15790,2,"Canada","https://twitter.com/Magolor5000/status/924488539277901824",0,0,"","","",0,"","","","",""
132,"Magolor","2017-10-29","Koopa Freerunning - Cascade Kingdom",15750,2,"Canada","https://twitter.com/Magolor5000/status/924493380024807424",0,0,"","","",0,"","","","",""
133,"Magolor","2017-10-29","Koopa Freerunning - Cascade Kingdom",15730,2,"Canada","https://twitter.com/Magolor5000/status/924510880825458688",0,0,"","","",0,"","","","",""
134,"くさびもち","2017-11-12","Koopa Freerunning - Cascade Kingdom",14680,2,"Japan","https://twitter.com/sakurasakube/status/929657509861666817",0,11,"","","",0,"","","","",""
135,"Magolor","2017-10-29","Koopa Freerunning - Cascade Kingdom",15560,2,"Canada","https://twitter.com/Magolor5000/status/924517282058924033",0,0,"","","",0,"","","","",""
136,"Rick","2017-10-28","Koopa Freerunning - Metro Kingdom",18710,7,"USA","N/A",0,0,"","","",0,"","","","","https://twitter.com/Rixeramis/status/924314046949572608"
138,"Iwabi","2017-10-28","Koopa Freerunning - Metro Kingdom",18680,7,"Japan","https://twitter.com/iwabi74/status/924325849758777344",0,0,"9.75","14.50","15.10",0,"15.71","16.33","16.98","17.58","https://twitter.com/iwabi74/status/924326002532089857"
139,"Iwabi","2017-10-28","Koopa Freerunning - Metro Kingdom",18780,7,"Japan","https://www.youtube.com/watch?v=dOKY-Ct69Ik&feature=youtu.be",0,0,"9.78","14.60","15.21",0,"15.83","16.45","17.10","17.78","https://twitter.com/iwabi74/status/924300600015167488"
140,"Iwabi","2017-10-28","Koopa Freerunning - Metro Kingdom",18960,7,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/iwabi74/status/924251369464258560"
141,"トーボウ","2017-10-28","Koopa Freerunning - Snow Kingdom",15050,8,"Japan","https://twitter.com/toobou/status/924174722845179904",0,0,"2.75","","",0,"","","","","https://twitter.com/toobou/status/924174741040111621"
145,"MTP","2017-11-03","Koopa Freerunning - Cascade Kingdom",15010,2,"Unknown","N/A",0,0,"","","",0,"","","","","https://pbs.twimg.com/media/DNqz27ZUEAEkQIk.jpg:large"
142,"トーボウ","2017-10-28","Koopa Freerunning - Sand Kingdom",28340,3,"Japan","http://www.nicovideo.jp/watch/sm32177410",0,1,"2.56","14.45","19.03",0,"","","","","https://twitter.com/toobou/status/924312134556598272"
143,"トーボウ","2017-10-28","Koopa Freerunning - Sand Kingdom",28990,3,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/toobou/status/924266330580119552"
144,"トーボウ","2017-10-28","Koopa Freerunning - Sand Kingdom",29170,3,"Japan","https://twitter.com/toobou/status/924255690117472256",0,0,"???","14.98","19.78",0,"","","","","https://twitter.com/toobou/status/924255257349169153"
147,"Goldfire","2017-11-15","Koopa Freerunning - Cap Kingdom",21540,1,"Japan","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DOs76rWVwAAtA_Q.jpg:large"
148,"Elva","2017-11-26","Koopa Freerunning - Wooded Kingdom",17770,4,"Japan","https://twitter.com/Elva_Odyssey/status/934777336687296512",0,0,"10.23","","",0,"","","","",""
150,"El Dorado","2017-10-28","Koopa Freerunning - Sand Kingdom",29290,3,"Japan","N/A",0,0,"","","",0,"","","","","https://pbs.twimg.com/media/DNOiMuCU8AEtk6X.jpg:large"
151,"indapop","2017-11-01","Koopa Freerunning - Lake Kingdom",18970,5,"USA","N/A",0,3,"","","",0,"","","","","https://imgur.com/a/DayI8"
152,"r","2017-11-04","Koopa Freerunning - Lake Kingdom",18910,5,"Japan","N/A",0,3,"","","",0,"","","","","https://pbs.twimg.com/media/DNyJ2wkUIAELYX3.jpg:large"
154,"r","2017-11-09","Koopa Freerunning - Lake Kingdom",18410,5,"Japan","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DOMbumzUMAAMoWN.jpg"
